,,,,,,,,,,,,,
1,no,구입처,연도,월,약품명,약품규격,약품단위,제조·수입업체,약품구분,출고량,출고금액,반품량,반품금액
2,1,대통령경호실,2014,3,대한관류용멸균증류수 멸균 증류수,1000,ml(밀리그램),대한약품공업(주),일반의약품,30,"37,350",,
3,2,대통령경호실,2014,3,대한멸균생리식염수(생리식염주사액) 멸균식염수,100,ml(밀리그램),대한약품공업(주),전문의약품,20,"20,740",,
4,3,대통령경호실,2014,3,본비바주(이반드론산나트륨) 페경 후 여성의 골다공증 치료,3,ml(밀리그램),(주)한국로슈,전문의약품,6,"425,460",,
5,4,대통령경호실,2014,3,비타민D3비오엔주(콜레칼시페롤) 비타민D 결핍의 예방과 치료,1,ml(밀리그램),광동제약(주),전문의약품,5,"125,000",,
6,5,대통령경호실,2014,3,삼아탄툼액(벤지다민염산염) 염증 완화제 / 구강내 염증에 쓰는 가글제,100,ml(밀리그램),삼아제약,일반의약품,40,"40,000",,
7,6,대통령경호실,2014,3,성광포비딘(포비돈요오드액10%) 소독약 / 피부 상처 소독약,1,l(밀리그램),(주)퍼슨,일반의약품,6,"42,000",,
8,7,대통령경호실,2014,3,"에스케이티디백신주(프리필드)(성인용흡착파상풍및디프테리아혼합톡소이드) 디프테리아, 파상풍의 예방",0.5,ml(밀리그램),에스케이케미칼 (주),전문의약품,150,"1,980,000",,
9,8,대통령경호실,2014,3,제놀쿨카타플라스마 진통 소염제 / 파스,240,mg(밀리그램),녹십자,일반의약품,100,"30,000",,
10,9,대통령경호실,2014,3,"제일브레비블록주100밀리그람(에스몰롤염산염) 상실성 빈맥의 치료 / 부정맥, 악성 고혈압 등에 투여되는 주사제",10,ml(밀리그램),제일약품(주),전문의약품,20,"108,240",,
11,10,대통령경호실,2014,3,"제일에피네프린주사액 기관지 천식의 완화 / 혈압저하, 심정지, 치명적인 알레르기 반응 등에 쓰는 응급주사약",1,ml(밀리그램),(주)제일제약,전문의약품,50,"16,900",,
12,11,대통령경호실,2014,3,중외후리아민8.5%주(수출명:AMINOGOLD8.5%InjAMIGOLD8.5%Inj.) 아미노산 보급 / 아미노산 공급목적의 영양제 수액,250,ml(밀리그램),제이더블유중외제약(주),전문의약품,20,"75,160",,
13,12,대통령경호실,2014,3,케토톱플라스타(케토프로펜)(인도수출명:케토패취대만수출명:관건(關健)베트남수출명:태평양케토프로펜) 진통 소염 / 파스,30,mg(밀리그램),에스트라,일반의약품,490,"154,000",,
14,13,대통령경호실,2014,3,헥시타놀0.5%액 소독,500,ml(밀리그램),(주)퍼슨,일반의약품,2,"16,000",,
15,14,대통령경호실,2014,4,하브릭스주(A형간염백신) A형간염백신,1,ml(밀리그램),글락소스미스클라인,전문의약품,30,"1,080,000",,
16,15,청와대경호처,2014,4,가스모틴정5밀리그람(모사프리드시트르산염이수화물) 기능성 소화불량/ 장운동 촉진제,5,mg(밀리그램),(주)대웅제약,전문의약품,"1,000","98,880",,
17,16,청와대경호처,2014,4,"도란사민캅셀(트라넥삼산)(수출명:트라민캅셀) 지혈제, 기미치료제 / 객혈 혹은 출혈성 질환에서의 지혈제",250,mg(밀리그램),제일약품(주),전문의약품,100,"7,760",,
18,17,청와대경호처,2014,4,락티손에이취씨현탁액1%(히드로코르티손) 습진 피부염,20,ml(밀리그램),제이더블유신약(주),일반의약품,5,"8,350",,
19,18,청와대경호처,2014,4,리프레쉬플러스점안액0.5%(카르복시메칠셀룰로오스나트륨) 점안액,0.4,ml(밀리그램),삼일엘러간,일반의약품,60,"8,480",,
20,19,청와대경호처,2014,4,마데카솔케어연고 상처 치료제,6,g(그램),동국제약,일반의약품,10,"33,000",,
21,20,청와대경호처,2014,4,"맥페란정(메토클로프라미드) 구토 예방 / 장운동 촉진제, 항구토제",3.84,mg(밀리그램),동화약품공업주식회사,전문의약품,100,"4,700",,
22,21,청와대경호처,2014,4,"명문니트로글리세린0.6밀리그람설하정 급성 협심증 / 협심증, 심근경색으로인한 급성 흉통 증상 완화",0.6,mg(밀리그램),명문제약,전문의약품,700,"27,230",,
23,22,청와대경호처,2014,4,물린디액 벌레 물렸을 때 사용,60,g(그램),신신제약(주),일반의약품,40,"104,000",,
24,23,청와대경호처,2014,4,미드린피점안제 점안액/ 안과적 검사나 시술 전 산동시키는 안약,10,ml(밀리그램),(주)태준제약,전문의약품,5,"11,850",,
25,24,청와대경호처,2014,4,미오날정(염산에페리손) 근이완제,50,mg(밀리그램),씨제이헬스케어(주),전문의약품,500,"55,000",,
26,25,청와대경호처,2014,4,베아제정 소화제,50,mg(밀리그램),(주)대웅제약,일반의약품,200,"29,000",,
27,26,청와대경호처,2014,4,벤토린에보할러(살부타몰황산염) 기도 폐쇄성 장애/ 천식이나 만성폐쇄성폐질환에서 흡입용 기관지 확장제,200,기타,글락소스미스클라인,전문의약품,6,"24,600",,
28,27,청와대경호처,2014,4,산클점안액 점안액 /,15,ml(밀리그램),씨제이헬스케어(주),일반의약품,5,"11,000",,
29,28,청와대경호처,2014,4,성광티눈액 티눈액,15,ml(밀리그램),(주)퍼슨,일반의약품,3,"3,000",,
30,29,청와대경호처,2014,4,시스탄점안액 점안액,5,ml(밀리그램),한국알콘(주),일반의약품,15,"61,200",,
31,30,청와대경호처,2014,4,쎄레브렉스캡슐200밀리그람(세레콕시브) 골 관절염,200,mg(밀리그램),한국화이자제약(주),전문의약품,200,"166,800",,
32,31,청와대경호처,2014,4,알레그라디정 알레르기 비염,60,mg(밀리그램),(주)한독,전문의약품,300,"52,200",,
