﻿분류,이름,소속기관,내역,금액,상호(이름),대표자,소속,직위,계약(청구)일,뉴스타파 보도링크,링크
특수활동비,서정덕,국회사무처,기관운영특수활동비,"450,000",서정덕,,,,20160601,,https://drive.google.com/open?id=1m6OWqF-z1iZfZisOP-UMgfO7YlGKVDaD
특수활동비,농협은행(급여성경비),국회사무처,기관운영특수활동비,"105,387,000",농협은행(급여성경비),,,,20160603,,https://drive.google.com/open?id=1AAdv_UMz1kgWZCghY3tFUW5u8OEnNkwN
특수활동비,박래혁,새누리당,교섭단체활동비,"18,600,010",박래혁,,,,20161004,,https://drive.google.com/open?id=16InZmUQSsIL6YsVwIsY58TFYO32Q99fK
특수활동비,김종훈,새민중정당,교섭단체활동비,"66,660",김종훈,,,,20160603,,https://drive.google.com/open?id=18U8h4Ak0wjl_2cdMFESS8JUF12G-9F-a
특수활동비,박지원,민주평화당,교섭단체활동비,"12,533,350",박지원,,,,20160603,,https://drive.google.com/open?id=12s0o1bTFETRqPX4xXUChQHl9a_7FNbIU
특수활동비,박래혁,새누리당,교섭단체활동비(회기분),"18,600,010",박래혁,,,,20161005,,https://drive.google.com/open?id=1p3zPs5Iw01orjcaWZG78ALMF1Qlm2rL0
특수활동비,박래혁,새누리당,교섭단체활동비,"18,600,010",박래혁,,,,20161104,,https://drive.google.com/open?id=1sQF3qdmqZSqK7S7Z2M5AAw6gffP5ySUX
특수활동비,우상호,더민주,교섭단체활동비,"18,200,020",우상호,,,,20160603,,https://drive.google.com/open?id=1S4J2rrjVLHcjLtac8ct_Aa58vkG52mu4
특수활동비,유승민,바른정당,교섭단체활동비,"66,660",유승민,,,,20160603,,https://drive.google.com/open?id=1kE0eTDukCKCOPF0FFleYjbPG_eudCtNN
특수활동비,박래혁,새누리당,교섭단체활동비,"18,533,340",박래혁,,,,20161205,,https://drive.google.com/open?id=1Reg3r7gYc1WEfxSQFmnZL3Y3fT-ypeXY
특수활동비,윤종오,무소속,교섭단체활동비,"66,660",윤종오,,,,20160603,,https://drive.google.com/open?id=1wa9Yf28WwJ7eOGAee7yX1QJOZIRGpYYC
특수활동비,박래혁,새누리당,교섭단체활동비(회기분),"18,533,340",박래혁,,,,20161205,,https://drive.google.com/open?id=1g-ezUmbX5DvV86lp8wlMkC3ynrBoy1Ir
특수활동비,이해찬,더민주,교섭단체활동비,"66,660",이해찬,,,,20160603,,https://drive.google.com/open?id=1t34yrI33-LxWtc0-FtGjv272A0uJMDLY
특수활동비,박현정,새누리당,교섭단체활동비,"18,133,350",박현정,,,,20160603,,https://drive.google.com/open?id=1reTuLrbJ2hktAdw3vuMKu5C_5iy0G370
특수활동비,박현정,새누리당,교섭단체활동비(회기분),"18,133,350",박현정,,,,20160603,,https://drive.google.com/open?id=1qtnEbn10P7Nu0_qvnFoTd7oJL8eOpVLr
특수활동비,한경석,정의당,교섭단체활동비,"400,020",한경석,,,,20160603,,https://drive.google.com/open?id=1lyzHDWHjAxJyKN-j5ae1RweRg9Va0HPx
특수활동비,홍의락,더민주,교섭단체활동비,"66,660",홍의락,,,,20160603,,https://drive.google.com/open?id=1fZVvaRn_iQvmM2yRJAbKk7Qvig881Gjo
특수활동비,박현정,새누리당,교섭단체활동비,"18,600,010",박현정,,,,20160705,,https://drive.google.com/open?id=1Stf5XX7fO1cAsdaLWESz8nwoEbhUPqMe
특수활동비,김종훈,새민중정당,교섭단체활동비(회기분),"66,660",김종훈,,,,20160603,,https://drive.google.com/open?id=12W--pV2JSQnj9uv46jy4uXTrCsjwj29r
특수활동비,박지원,민주평화당,교섭단체활동비(회기분),"12,533,350",박지원,,,,20160603,,https://drive.google.com/open?id=10Qmi-zWkv8LC-d_hpzFqvdvv_N7f1c5o
특수활동비,박현정,새누리당,교섭단체활동비,"18,600,010",박현정,,,,20160805,,https://drive.google.com/open?id=1pAF9XP8guTmalCPunmR4yTxjnvHQuHKQ
특수활동비,박현정,새누리당,교섭단체활동비(회기분),"18,600,010",박현정,,,,20160805,,https://drive.google.com/open?id=14mn5xEHE76dWWZICimwmgny71BoJyHo5
특수활동비,우상호,더민주,교섭단체활동비(회기분),"18,200,020",우상호,,,,20160603,,https://drive.google.com/open?id=1tCA0me7PnAYU-94tgeBQINN7g9QRYQWh
특수활동비,유승민,바른정당,교섭단체활동비(회기분),"66,660",유승민,,,,20160603,,https://drive.google.com/open?id=134C504MWoeBkuowNzqBts_8R2UMwhPwR
특수활동비,박현정,새누리당,교섭단체활동비,"18,600,010",박현정,,,,20160905,,https://drive.google.com/open?id=1rs1f2Kf5URLtvzZwj9RqQ1Fp3EM9xz2t
특수활동비,윤종오,무소속,교섭단체활동비(회기분),"66,660",윤종오,,,,20160603,,https://drive.google.com/open?id=1PxBaVgfoDQ3D0BZh6xyF5CIrozAwnD6S
특수활동비,한나라당(정책위),새누리당,교섭단체정책지원비,"9,066,670",한나라당(정책위),,,,20160603,,https://drive.google.com/open?id=1G7LDNF_ZaNkfMhhQJkEj5JLtMo-JPyh4
특수활동비,이해찬,더민주,교섭단체활동비(회기분),"66,660",이해찬,,,,20160603,,https://drive.google.com/open?id=1NZKbLbJLhUS09hSqNNkjF7onB6k63gzu
특수활동비,한나라당(정책위),새누리당,교섭단체정책지원비,"9,300,010",한나라당(정책위),,,,20160705,,https://drive.google.com/open?id=12-K1xhnrtj67Q_Uun-7pjdqolprCKycG
특수활동비,한나라당(정책위),새누리당,교섭단체정책지원비,"9,300,010",한나라당(정책위),,,,20160805,,https://drive.google.com/open?id=1IdFreoGTJqFgRWT1RASqG0y8ttifg41q
