﻿no,날짜,요일,내역,금액,비고,인원
1,20190603,월요일,학교법률자문역 간담회,"262,000",스시효 강남점 (주)도온,4
2,20190607,금요일,SK사업수주간담회 （외대 공과대 협력사업）,"253,000",선운산풍천장어,4
3,20190608,토요일,경조사비,"100,000",,
4,20190608,토요일,외대 교수 간담회,"105,500",동경,4
5,20190614,금요일,9개교 사회과학자 간담회,"376,000",봉할매김치찌개,11
6,20190615,토요일,경조사비,"50,000",,
7,20190616,일요일,외대 동문 간담회,"129,000",사리원,2
8,20190618,화요일,학교발전위원회 오찬 간담회,"295,000",스시효 강남점 (주)도온,6
9,20190618,화요일,외대 사회과학대학 교수진 간담회,"290,000",(주)더그라운드,14
10,20190619,수요일,사이버외대 교수 등 간담외,"134,500",영화장,5
11,20190621,금요일,경조사비,"200,000",,
12,20190621,금요일,법인 이사진 간담회,"422,000",(주) 더루이,11
13,20190623,일요일,외대동문 간담회,"65,900",(주)스시이로바,2
14,20190626,수요일,경조사비,"200,000",,
15,20190628,금요일,외대 교수진. 직원 간담회,"170,000",영화장,8
16,20190701,월요일,공자아카데미 업무 논의 간담회,"130,000",사리원,3
17,20190704,목요일,외대 교수진 간담외,"13,400",(주)스타벅스코리아,3
18,20190706,토요일,경조사비,"300,000",,
19,20190706,토요일,행사참석 교통비,"21,000",,
20,20190711,목요일,글로벌캠퍼스 처장단. 교무위원 간담회,"93,000",삼보추어탕,6
21,20190711,목요일,글로벌캠퍼스 직원 격려 간담외,"108,000",심미작/심미작주식회사,6
22,20190712,금요일,동문 면담 （발전기금 잠재 기부자. 유치 목적 간담회）,"105,000",사리원,3
23,20190715,월요일,대학간 학술 교류 관련 3개대학 총장 간담회,"115,200",(주) 신세계조선호텔,3
24,20190715,월요일,동문 면담 （발전기금 잠재 기부자. 유치 목적 간담회）,"123,000",임고집한우보쌈마을,2
25,20190723,화요일,경조사비,"200,000",,
26,20190723,화요일,외대 동문 경조사 참석 교수진. 직원 간담회,"125,000",(주) 강남한우정육,4
27,20190725,목요일,글로벌캠퍼스 처장단. 교무위원 간담회 오찬,"100,000",기와집,6
28,20190727,토요일,경조사비,"200,000",,
29,20190727,토요일,행사 참석 주차비용,"20,000",,
30,20190729,월요일,전직 처장단 격려 간담회,"192,000",온누리해장,5
31,20190730,화요일,여성교수회 면담,"165,400",(주)오리온마켓압구정점,5
32,20190731,수요일,동문 간담회 (잠재 발전기금 유치자 소개）,"196,000",(주)송추가마골판교지점,3
33,20190801,목요일,경조사비,"100,000",,
34,20190801,목요일,교수진 간담회,"120,000",영화장,3
35,20190801,목요일,행사 참석 교통비,"16,600",,
36,20190802,금요일,교수진 간담회,"110,400",(주)오리온마켓오압구정점,3
37,20190805,월요일,경조사비,"50,000",,
38,20190805,월요일,한국 풀브라이트 단장 면담,"68,400",(주)신세계조선호텔,3
39,20190807,수요일,전현직 대학원장단 만찬,"117,000",(주)에르무르스,3
40,20190808,목요일,수행원 격려 식사,"51,000",이남장 서초점,3
41,20190811,일요일,경조사비,"50,000",,
42,20190811,일요일,경조사비,"150,000",,
43,20190813,화요일,SK사업수주회의,"210,000",임진강장어,4
44,20190814,수요일,행정학회 임원 간담회,"27,900",그랜드인터컨티넨탈,2
45,20190819,월요일,발전기금 협의 관련 관련자 티타임,"52,400",(주)신세계조선호텔,3
46,20190819,월요일,발전기금 협의 관련 관련자 간담회,"102,000",(주)삼원가든,3
47,20190821,수요일,교수진 간담회,"239,500",상그라,5
48,20190821,수요일,교수진 티타임,"33,400",(주) 커피빈코리아,5
49,20190823,금요일,발전기금 기부자 에우 간담회,"180,000",(주)에르무르스,4
50,20190824,토요일,경조사비,"100,000",,
51,20190824,토요일,경조사비,"100,000",,
52,20190828,수요일,경조사비,"200,000",,
53,20190828,수요일,원로 동문 면담,"554,000",대상해,9
54,20190829,목요일,비서실 직원 송별 간담회（관련부서 직원 포함）,"598,000",경복궁방이점 (주),10
55,20190830,금요일,전직 부총장단 간담회,"150,000",장안동본참치 태릉직영점,4
56,20190901,일요일,기금유치 동문면담,"147,000",(주)롯데호텔월드,4
57,20190902,월요일,경조사비,"200,000",,
58,20190902,월요일,학교 현안 간담회,"100,000",거산프라자（다원）,2
59,20190905,목요일,외대 교수진 간담회,"345,000",(주)롯데호텔월드,4
60,20190907,토요일,외대 교수진 간담회,"237,000",고구려 압구정점(주),4
61,20190911,수요일,발전기금 기부자 예우 간담회,"360,000",전원산업 (주)르메르,3
62,20190916,월요일,경조사비,"300,000",,
63,20190918,수요일,경조사비,"100,000",,
64,20190919,목요일,경조사비,"200,000",,
65,20190921,토요일,행사 참석 교통비,"18,000",,
66,20190921,토요일,행사 참석 교통비,"14,900",,
67,20190922,일요일,미네르바교양대학장 면담,"80,000",해초록,2
68,20190924,화요일,외대 교수진 간담회,"314,000",(주)에르무르스,4
69,20190925,수요일,경조사비,"300,000",,
70,20190925,수요일,학교현안 간담회,"65,000",거산프라자(다원),2
71,20190928,토요일,경조사비（2건）,"600,000",,
72,20190929,일요일,경조사비 （2건）,"500,000",,
73,20191003,목요일,경조사비,"100,000",,
74,20191007,월요일,경조사비,"200,000",,
75,20191007,월요일,경조사비,"200,000",,
76,20191010,목요일,해외 교류대학 관계자 간담회,"410,000",(주)에르무르스,5
77,20191011,금요일,기부자예우 간담회,"356,800",(주)신세계조선호텔,6
78,20191012,토요일,경조사비,"300,000",,
79,20191014,월요일,기금유치 동문면담,"234,000",더키친살바토레쿠오모,4
80,20191017,목요일,기금유치 목적 간담회,"240,000",(주) 운정식당엘에이비,8
