no,이름,분류,생몰,친일행적,해방 후 사학 경력,해방 후 주요 경력,훈포장 수여 내역,친일반민족진상규명위 결정보고서 링크
1,갈홍기 ,종교,1904-1989,"일본기독교 조선교단 종교교육국장
학병 권유 활동 ",인천 동명학원 이사장(1957),"외무부 차관(1952)
초대 공보실장(1955))
",,https://drive.google.com/a/newstapa.org/file/d/1KMsDW-9W3DQ49aWPFofjb5U3Bej0Wzuh/view?usp=drivesdk
2,계철순,사법,1912-2003,일제 판사,경북대학교 총장(1961-67),혁명재판소 상소심판부 심판관(1961),황조근정훈장 (대학교육발전),
3,고광만,교육학술,1904-?,"일제 관료
조선총독부 양호훈도 시험위원","대구사범대학 학장(1947)
부산대학교 총장(1968-69)
","공화당 창당준비위원(1963)
14대 문교부 장관(1963-64)","국민훈장모란장 (민주언론의창달과 언론인의 자질향상 국민계도에 노력, 정부와의 유대강화에 기여)",
4,고재호,사법,1913-1991,"일제 판사
독립운동가 유죄 판결","숙명학원 이사장 직무대행(1968)
동국학원 이사장(1974)","대법관(1954-1961)
대한변호사협회회장(1965)
국토통일 고문(1986)",국민훈장무궁화장 (인권옹호와 사회정의실현및 후진양성에기여),
5,고황경,교육학술,1909-2000,"조선임전보국단 부인대 지도위원
애국 금차회 발기인
대동아전쟁, 징병 찬양",서울여자대학교 초대학장/총장/명예총장,"5.16민족상 교육부문 (1985) 
재건국민운동본부 중앙위원회 위원","국민훈장동백장 (국민교육헌장 이념구현 유공)
문화포장",https://drive.google.com/a/newstapa.org/file/d/1HKjUUdpUD2ojbhD5n7gWJf-pLPxqBSk1/view?usp=drivesdk
6,공성학,교육학술,1879-1957,"조선임전보국단 발기인
일제 침략전쟁 찬양 한시",재단법인 송도중학교 이사,송도중학교 2대 이사장,,
7,곽종원,예술,1915-2001,친일 문학평론,"상명여자중고 교감
건국대학교 총장(1971)
상명여자대학교 학장(1980)
상명여자대학교 재단 이사장(1986)","건국대 총장(1971)
상명여자대학교 학장(1980)
상명여자대학교 이사장(1986)
","국민훈장동백장 (국가사회발전유공)
국민훈장모란장 (국민교육헌장 이념구현 유공)",
8,구연직,종교,1892-1967,"조선임전보국단 발기인
비행기 모금 헌납","청주 세광중,고등학교 설립
세광학원 초대 이사장(1949)",대한독립촉성국민회 충북지부장(1947),,
9,권상로,종교,1879-1965,"조선임전보국단 발기인
대동아전쟁,징병 찬양 ",동국대학교 초대 총장(1953),조계종 원로원장,문화포장 (한국불교 교육향상발전에 다대한 공을 세움),https://drive.google.com/a/newstapa.org/file/d/19FcND9bfkSldCWqX_yXMe88RvyoWEeyf/view?usp=drivesdk
10,권현섭,관료,1876-1957,"일제 군수
다이쇼천황즉위기념 대례기념장 수여","화산학원, 안동초급중학교(중학교) 초대 교장","화산학원 설립
안동중학교 초대 교장(1946)",,
11,김갑수,사법,1912-1995,일제 판사,"학교법인 경기학원 이사장(1968)
학교법인 동국학원 이사장(1974)","법무부 차관(1949)
내무부 차관(1950)
대법관(1953-60)
민주공화당 중앙위원(1967)
헌법위원회 위원(1973)",,
12,김경진,고관대작,1895-1975,"중추원 참의 
국민총력조선연맹 이사",부산 재단법인 동주학원 설립/이사장(1949),부산 동주학원(동주여고) 초대 이사장,,https://drive.google.com/a/newstapa.org/file/d/1C_grl1s1K7XNM4_oYzWSX1RgZGxoOG_t/view?usp=drivesdk
13,김길창,종교,1892-1977,"조선임전보국단 발기인(목사)
일제 신사참배, 황민화 운동 적극 참여
일제 침략전쟁 적극 협력","남성여자중학교, 남성여자고등학교 인수 운영경성대대 설립 (1945)
남성,훈성,대동, 한성재단 설립 이사장 
경남사법대숙 설립, 초대 학장(1955)
부산신학교 설립 교장, 이사장(1962)",경성대학교 설립/이사장 ,국민훈장동백장 (사립학교를 설립하여 인재양성에 헌신),https://drive.google.com/a/newstapa.org/file/d/1OEWmGTRBqXoaoa3S9JTbHIr7-ynKcsr0/view?usp=drivesdk
14,김두헌,교육학술,1903-1981,"국민총력조선연맹 문화위원
징병 찬양","문교부 고등교육국장(1950)
전북대 총장(1952)
숙명여대 2대 총장(1958)
건국대 대학원장(1960-1972)","전북대학교 총장(1952)
숙명여자대학교 2대 총장(1958)
건국대 대학원장(1960)
","국민훈장모란장 (교육사업에 기여)
국민훈장목련장 (평생을 교육자로서 인재육성에 헌신)",
15,김석원,군,1893-1978,"일제 군인
중일전쟁 참전
침략전쟁 찬양 강연
일제 욱일중수장 수여","성남고등학교 이사장 /설립자
원석학원 이사장",원석학원(성남고등학교) 설립/이사장,국민훈장모란장 (건전한 풍토조성으로 사학의 육성발전과 후진양성에기여),https://drive.google.com/a/newstapa.org/file/d/1SJ3SYgwMX8yKkhgY0Y5GF1DbpsKiWd9L/view?usp=drivesdk
16,김성수,교육학술,1891-1955,"국민총력조선연맹 이사
일제 침략전쟁 찬양 기고문","중앙고등보통학교 교장(1931)
보성전문학교 교장(1932-1935)
보성전문학교 교장(1937)","고려대학교 인수
","건국훈장대통령장 (중앙중학교설립, 동아일보사 창립)",https://drive.google.com/a/newstapa.org/file/d/1zr_LPvsmntpmkKe60ZwwvSfT5B_SEF9U/view?usp=drivesdk
17,김세완 ,사법,1894-1973,"일제 판사
독립운동가 유죄 판결","국민대학교 재단이사장(1960)
국민대 학장/재단이사장(1967)","국민대학교 학장(1967)
국민대학교 이사장(1960)",,https://drive.google.com/a/newstapa.org/file/d/1d5K1dDH4rNwriRegu9HQjU-ZtTMJ7STU/view?usp=drivesdk
18,김순흥,경제,1910-1981,"조선유도연합회 참사
일제 국방금품 헌납 
일제 감수포장 수여","제일보고(경기고) 이사
이화학원(이화여자대학교) 이사",이화여자대학교 이사,"국민훈장목련장 (사회교육여성교육에 솔선수범, 서울교육발전에 이바지)",
