단지명_구_동_전용면적(㎡),구분(평균가),2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017
한신_금천구_독산동_129.66,실거래가,"43,687","53,564","51,688","44,813","43,880","40,995","35,200","35,373","38,060","39,705","42,476","43,954"
,공시가,"30,480","38,020","40,220","35,993","37,760","33,933","31,747","30,920","26,260","28,540","28,540","30,053"
방학동삼성래미안1_도봉구_방학동_118.38,실거래가,"55,136","69,680","74,075","73,750","71,300","66,475","59,750","56,620","55,892","57,676","59,625","55,730"
,공시가,"40,490","46,045","51,395","54,875","56,000","52,635","52,535","47,205","46,555","44,220","44,220","44,220"
청구(366)_노원구_중계동_115.47,실거래가,"62,609","73,500","77,453","74,242","67,700","65,417","61,567","55,494","58,848","60,271","60,827","63,544"
,공시가,"43,293","53,440","56,527","55,013","54,393","50,500","50,007","42,700","42,200","42,387","44,047","44,733"
효성화운트빌아파트_노원구_공릉동_134.91,실거래가,"64,114","79,500","81,667","80,089","74,625","81,000","71,900","64,789","61,725","62,559","63,588","65,300"
,공시가,"45,800","51,400","56,713","57,420","57,200","54,527","52,767","50,247","47,847","47,447","47,080","47,080"
미주동방벽운_노원구_상계동_134.94,실거래가,"54,950","63,938","69,971","62,800","60,275","64,200","56,500","50,000","46,190","54,798","53,375","56,383"
,공시가,"38,731","48,785","54,085","54,085","54,085","50,254","47,700","43,185","41,362","41,362","41,262","42,123"
한신동성_노원구_하계동_112.24,실거래가,"50,406","61,575","63,645","61,923","60,136","55,443","50,083","47,381","48,633","50,205","51,393","51,950"
,공시가,"33,579","44,229","47,036","47,036","46,236","42,686","38,450","35,821","33,821","33,821","35,421","36,536"
신동아(366)_노원구_중계동_115.35,실거래가,"63,631","74,713","79,538","74,508","72,458","68,743","58,417","56,904","58,536","60,405","62,724","65,310"
,공시가,"44,233","54,213","56,053","56,807","56,327","52,280","51,780","43,033","42,547","42,853","44,540","45,320"
상계2차중앙하이츠_노원구_상계동_134.97,실거래가,"47,919","58,000","64,875","57,333","59,000","54,967","47,000","51,400","50,000","53,040","52,200","49,700"
,공시가,"34,600","37,691","42,291","42,478","42,639","41,852","39,409","37,835","37,835","38,609","38,609","39,365"
북한산아이파크5차_도봉구_창동_119.17,실거래가,"58,311","67,929","70,480","68,004","64,130","61,600","53,325","54,144","58,557","60,079","57,862","60,260"
,공시가,"43,664","48,309","49,791","47,191","48,991","48,091","47,527","42,632","42,159","43,032","43,832","44,591"
동아청솔_도봉구_창동_134.94,실거래가,"57,385","69,779","71,737","68,448","63,978","59,609","52,971","48,156","49,829","52,636","55,021","59,567"
,공시가,"38,858","44,213","49,717","51,138","51,517","49,550","48,963","41,892","40,346","41,142","39,500","39,583"
라이프_노원구_중계동_115.65,실거래가,"63,056","70,900","81,139","76,923","72,358","68,792","58,200","57,282","58,930","60,841","63,597","65,347"
,공시가,"45,343","53,843","57,257","56,093","56,093","52,707","52,114","43,136","42,679","43,021","44,700","45,157"
창동신도브래뉴1차_도봉구_창동_121.85,실거래가,"54,322","61,500","61,883","62,160","58,000","56,683","49,500","52,150","52,214","54,360","55,433","57,100"
,공시가,"36,529","43,733","44,990","46,281","46,990","43,638","43,867","41,567","41,105","41,952","39,833","40,367"
관악산벽산타운5_금천구_시흥동_114.84,실거래가,"37,010","43,894","45,146","42,790","39,153","39,353","35,675","35,153","36,913","38,636","40,101","40,308"
,공시가,"27,770","31,505","33,815","32,340","29,940","26,905","26,885","25,305","25,305","25,305","27,585","27,940"
시흥(817-29)_금천구_시흥동_39.83,실거래가,"5,897","7,225","7,782","9,610","8,600","9,563","9,663","8,000","9,300","8,700","8,963","9,200"
,공시가,"4,800","4,800","5,060","5,420","5,960","5,960","5,960","5,880","5,840","6,040","6,040","6,300"
신동아아파트2_도봉구_방학동_147.48,실거래가,"43,315","57,000","58,100","52,975","49,975","48,820","43,620","41,064","42,950","42,915","46,917","46,675"
,공시가,"27,860","35,953","39,833","41,353","42,113","38,587","38,860","33,540","33,153","32,000","32,000","33,620"
동아에코빌_도봉구_도봉동_105.98,실거래가,"40,963","44,475","50,414","47,329","46,000","43,342","44,117","41,143","41,788","43,673","44,111","44,575"
,공시가,"27,433","31,400","34,407","34,407","35,407","33,400","33,433","31,093","30,400","30,653","31,340","31,833"
대림벽산(363)_노원구_중계동_114.39,실거래가,"63,800","85,375","84,146","79,533","76,120","78,833","64,000","61,700","62,400","66,964","65,347","67,500"
,공시가,"44,833","54,800","59,020","61,507","61,507","58,987","59,160","49,133","46,647","46,647","48,860","49,367"
양지마을(대림)2_노원구_중계동_114.81,실거래가,"51,024","55,657","67,850","65,100","60,100","60,217","53,000","49,650","52,225","53,233","54,091","55,532"
,공시가,"36,607","40,627","44,367","44,367","44,907","43,527","43,033","36,460","36,407","36,407","38,947","39,313"
방학E.S.A1아파트_도봉구_방학동_124.66,실거래가,"41,317","47,700","52,967","46,300","47,500","48,367","44,600","42,793","42,614","43,915","44,725","45,850"
,공시가,"32,467","35,280","36,620","39,467","40,240","37,527","37,453","33,693","33,327","32,587","32,220","32,220"
북한산아이파크5차_도봉구_창동_101.92,실거래가,"50,779","58,660","59,218","58,221","56,930","54,578","48,208","49,059","51,038","52,670","53,767","55,360"
,공시가,"35,240","42,100","43,427","41,073","41,840","41,260","40,800","36,360","35,967","36,693","38,473","40,040"
