﻿no,선거구,읍면동명,투표구명,투표소명,인근 아파트,선거인수,투표수,더불어민주당,미래통합당,차이(배)
1,강남구병,도곡2동,도곡2동제4투,"타워팰리스1차 B동(1층, 주민회의실)",타워팰리스1차,"3,629","2,702",298,"2,374",7.97
2,강남구갑,압구정동,압구정동제1투,"압구정고등학교(1층, 교과교실2)","압구정현대(3, 4, 8차)","3,097","1,697",196,"1,463",7.46
3,강남구병,도곡2동,도곡2동제3투,"타워팰리스1차 C동(1층, 주민회의실)",타워팰리스1차,"2,708","1,969",232,"1,719",7.41
4,강남구갑,압구정동,압구정동제3투,"압구정초등학교(1층, 강당)","압구정현대(3, 4, 7, 8차)","2,535","1,755",216,"1,501",6.95
5,강남구갑,신사동,신사동제4투,"현대고등학교(1층, 다목적실)",압구정신현대,"2,842","1,925",246,"1,650",6.71
6,강남구병,대치2동,대치2동제4투,"대곡초등학교(1층, 영어교실)",대치미도1차,"2,551","1,854",271,"1,555",5.74
7,강남구병,대치1동,대치1동제4투,"대청중학교(1층, 급식실)","개포우성 1, 2차","2,196","1,600",238,"1,336",5.61
8,강남구을,개포1동,개포1동제2투,"구룡중학교 본관(1층, 시청각실)",개포경남 / 개포우성3차 / 개포우성 9차,"1,249",926,149,762,5.11
9,강남구갑,압구정동,압구정동제2투,동호경로당(1층),"압구정현대 13, 14차","2,068","1,422",227,"1,158",5.10
10,송파구을,잠실7동,잠실7동제1투,"송파문화원(1층, 101호)","아시아선수촌 / 우성 1,2,3차","3,048","2,050",340,"1,649",4.85
11,서초구갑,잠원동,반포2동제1투,"신반포상가 (지하1층, 교육관A)",아크로리버파크,"3,030","1,835",323,"1,490",4.61
12,강남구병,대치2동,대치2동제5투,"대곡초등학교(1층, 2-3반 교실)",대치미도1차,"2,620","1,987",350,"1,611",4.60
13,강남구병,대치1동,대치1동제3투,"대치초등학교(1층, 체육관)","개포우성1차 / 선경1, 2차","2,080","1,538",279,"1,230",4.41
14,서초구갑,잠원동,반포2동제3투,"래미안퍼스티지 (지하2층, 대연회장)",래미안퍼스티지,"2,680","2,022",372,"1,634",4.39
15,강남구병,대치1동,대치1동제1투,"단대부고(1층, 체육관)",대치아이파크 / 래미안대치팰리스1단지 / 대치삼성래미안,"3,256","2,368",436,"1,907",4.37
16,강남구갑,압구정동,압구정동제6투,"청담고등학교(1층, 무용실)","압구정한양 5, 7, 8차","3,022","1,922",353,"1,522",4.31
17,서초구갑,잠원동,반포1동제6투,"서울원촌초등학교 (1층, 한울림방)",반포자이,"3,396","2,010",382,"1,607",4.21
18,강남구갑,청담동,청담동제2투,"청담초등학교(1층, 강당)",압구정한양7차 / 리버테라스,"2,450","1,412",265,"1,112",4.20
19,강남구갑,압구정동,압구정동제5투,한양경로당(1층),"압구정한양 4, 6차","3,157","2,074",400,"1,643",4.11
20,강남구갑,신사동,신사동제5투,"신사중학교(1층, 교직원식당)",미성1차 / 라이프미성2차,"2,521","1,772",342,"1,392",4.07
21,서초구을,서초4동,서초4동제4투,"원명초등학교 (1층, 1-4반)",서초현대4차 / 삼풍아파트,"2,808","2,008",407,"1,574",3.87
22,서초구을,서초4동,서초4동제3투,"원명초등학교 (1층, 1-3반)",서초현대4차 / 삼풍아파트,"3,026","2,093",424,"1,634",3.85
23,송파구을,잠실3동,잠실3동제4투,"갤러리아팰리스 A동 (1층, 연회장)",갤러리아팰리스,"1,908","1,384",278,"1,064",3.83
24,서초구갑,반포본동,방배본동제2투,"서래초등학교 (1층, 1-6반)",방배신삼호 / 삼호1차빌라 / 청와빌리지,"2,803","1,767",365,"1,389",3.81
25,강남구을,개포1동,개포1동제1투,"개포1동주민센터 임시청사(2층, 회의실)",개포현대1차 / 개포우성3차,"1,795","1,043",215,810,3.77
26,서초구갑,반포4동,반포본동제2투,"반포아파트 복지문화센터 (1층, 경로당)",반포아파트,"1,638","1,206",252,934,3.71
27,강남구병,도곡2동,도곡2동제2투,"대치중학교(1층, 다목적실)","개포우성4차, 우성5차","2,614","1,683",360,"1,299",3.61
28,서초구갑,반포3동,반포본동제3투,"반포아파트 관리사무소 (1층, 당직실)",반포아파트,"1,819","1,269",272,976,3.59
29,강남구갑,청담동,청담동제3투,"강남청소년수련관(2층, 체육교실)",청담삼성 진흥,"2,287","1,488",315,"1,132",3.59
30,강남구병,대치1동,대치1동제5투,"래미안대치팰리스(1층, 생활지원센터 연회장)",래미안대치필리스,"3,316","2,263",492,"1,742",3.54
31,송파구을,문정2동,문정2동제1투,"송파청소년수련관 (1층, 로비)","올림픽훼미리타운 2, 3단지","2,327","1,614",342,"1,210",3.54
32,서초구을,서초3동,서초3동제1투,"서초3동주민센터(2층, 민원실)",서초지웰 / 서초경남아너스빌 / 서초한실플러스타운,"2,912","1,694",369,"1,297",3.51
33,강남구병,도곡2동,도곡2동제5투,"숙명여고 교육정보관(1층, 회의실)",도곡동삼성래미안 / 삼성타워팰리스2차,"3,280","2,235",488,"1,703",3.49
34,서초구갑,반포2동,잠원동제2투,"신동중학교 (1층, 사회교실)",신반포13차 / 신화 / 한신휴플러스12차,"2,382","1,520",339,"1,161",3.42
35,서초구갑,반포본동,반포3동제1투,"반포3동 주민센터(1층, 갤러리)",반포자이,"3,057","1,830",416,"1,395",3.35
36,강남구병,대치2동,대치2동제6투,쌍용주차장 (1층 하나은행 뒤편),대치쌍용2차,"3,151","2,396",545,"1,820",3.34
37,서초구을,방배3동,방배3동제1투,"방배3동주민센터 (7층, 강당)",방배삼익,"2,466","1,589",360,"1,198",3.33
