﻿번호,업체,주소,화학물질,배출량(kg/년),자가매립량(kg/년),이동량(kg/년),결과,Longitude,Latitude,
1,(유)남해환경,전라남도 무안군 삼향면 유교리 350-1번지,수산화 나트륨,"16,000",0,"61,220",정좌표,126.438757,34.836171,
2,(유)보금,경상남도 양산시 웅상읍 주남리 559-2,"톨루엔, 자일렌","13,770",0,"30,660",정좌표,129.152097,35.421867,
3,(유)삼송,경상남도 창원시 성주동 52-3번지,메티 알코올,15,0,2,정좌표,128.68716,35.194136,
4,(유)스태츠칩팩코리아,경기도 이천시 부발읍 아미리 산 136-1,"수산화 나트륨, 염화수소, 구리 및 그 화합물, 주식 및 그 화합물",0,0,"69,246",정좌표,127.486758,37.252053,
5,(유)아이티더브류특수필름,충청남도 천안시 성거읍 천흥리 460번지,"메틸 알코올, 2-프로판올, 메틸 에킬 케톤, 톨루엔, 2-메톡시에탈올, n-헥산, 시클로헥산, 아세트산 에틸, 알루미늄 및 그 화합물","37,130",0,"424,990",정좌표,127.204983,36.874283,
6,(유)옥시레킷벤키저,전라북도 익산시 석암동 650,"수산화 나트륨, 과산화 수소",2,0,35,정좌표,127.013584,35.950743,
7,(유)지이워터프로세스테크놀로지,전라북도 익산시 용제동 605번지,"시클로헥실아민, 디메틸디티오카르밤산 나트륨, 수산화 칼륨, 수산화 나트륨, 황산비스(히드록실암모늄), 아연 및 그 화합물, 아질산 염류",1,0,195,정좌표,127.008949,35.946406,
8,(유)콘프로덕츠코리아,인천광역시 부평구 십정동 237번지,황,0,0,0,정좌표,126.689018,37.476008,
9,(유)피피지코리아,부산광역시 남구 용당동 128-7,"포름알데히드, 아세트산, 메틸 알코올 등","6,922",0,"78,624",정좌표,129.097608,35.116819,
10,(유)피피지코리아,충청남도 천안시 풍세면 용정리 286-2번지,"포름알데히드, 메틸 알코올, 2-프로판올 등","1,263",0,"44,907",정좌표,127.116047,36.744428,
11,(유)한국타코닉1공장,충청남도 천안시 백석동 712,"톨루엔, 자일렌",346,0,4189,좌표수정,,,
12,(주)ABB코리아,충청남도 천안시 성성동 513번지 ABB Korea,"4,4'-비스페놀과 옥시란의 중합체",3,0,"2,167",정좌표,127.116181,36.837186,
13,(주)AVATEC,경상북도 구미시 산동면 신당리 1362,"플루오루화 수소, 황산, 질산",792,0,"5,303,207",좌표수정,,,
14,(주)BMB산업,경기도 안산시 단원구 목내동 388 반월공단 2블럭 2로트,"염화수소, 아연 및 그 화합물",914,0,"310,921",정좌표,126.778302,37.315092,
15,(주)DCFTREK,경상남도 김해시 생림면 나전리 681,"톨루엔, 자알렌","51,000",0,"6,000",정좌표,128.874808,35.303959,
16,(주)DH케미칼,경상남도 창원시 남산동 601-13,붕소 및 그 화합물,0,0,45,정좌표,128.699711,35.199175,
17,(주)E1,전라남도 여수시 낙포동 159-7,"메틸 알코올, 부탄","5,555",0,0,인근좌표,127.76225,34.861437,
18,(주)EG,충청남도 금산군 추부면 신평리 820번지,"구리 및 그 화합물, 아연 및 그 화합물",80,0,586,정좌표,127.498059,36.22272,
19,(주)EG메탈,울산광역시 남구 황성동 836,"수산화 나트륨, 염화수소, 황산, 바나듐 및 그 화합물, 니켈 및 그 화합물",1,0,"85,000",정좌표,129.354673,35.469887,
20,(주)ESD코리아,경상남도 김해시 장유면 부곡리 720-1,"2-프로판올, 메틸에틸케톤, 톨루엔, 아세트산 에틸","5,267",0,0,정좌표,,,
21,(주)KCC대죽2공장,충청남도 서산시 대산읍 대죽리 11-4,"메틸 알코올, 염화 메틸, 트리부틸아민, 수산화 칼륨, 수산화 나트륨, 염화수소, 황산 등","3,901",0,"303,264",정좌표,126.419468,37.006784,
22,(주)KHE,전라북도 군산시 오식도동 502-1 군산자유무역지역 (주) KHE,"수산화 나트륨, 염화수소, 아연 및 그 화합물","4,596",0,"181,227",정좌표,126.550984,35.966967,
23,(주)KH바텍2공장,경상북도 구미시 공단동 292-37,"톨루엔, 알루미늄 및 그 화물, 구리 및 그 화합물","6,417",0,"9,462",정좌표,128.38095,36.094489,
24,(주)KPC,대구광역시 동구 각산동 301-7,"니켈 및 그 화합물, 크롬 및 그 화합물",0,0,2,정좌표,128.718812,35.867155,
25,(주)LG생명과학온산공장,울산광역시 울주군 온산읍 화산리 580번지,"아세트산, 메틸 알코올, 2-프로판올, N-디메틸포름아미드, 디클로로메탄, 메틸 에틸 케톤, 트리부틸아민, 톨로엔, 시클로헥실아민, 아세트산 에틸, 수산화 나트륨","5,535",0,"8,492",정좌표,129.329584,35.431004,
26,(주)LG생명과학익산공장,전라북도 익산시 용제동 601,수산화 나트륨,0,0,0,정좌표,127.00621,35.946572,
27,(주)LG생활건강,울산광역시 울주군 온양면 망양리 388,"황산 디메틸, 수산화 칼륨, 수산화 나트륨, 염화 수소, 과산화 수소, 니켈 및 그 화합물",110,0,"2,797",정좌표,129.290618,35.449363,
28,(주)LG생활건강,충청북도 청주시 흥덕구 송정동 150,"2-프로판올, 수산화 칼륨, 수산화 나트륨, 플루오르화 나트륨, 알루미늄 및 그 화합물, 아연 및 그 화합물",155,0,"37,917",좌표수정,,,
29,(주)LG생활건강,울산광역시 울주군 온산읍 화산리 580,"수산화 칼륨, 수산화 나트륨, 황, 과산화 수소","1,062",0,0,정좌표,129.329584,35.431004,
