no,성명,소속,소속분류,수여시기,공적사유
1,류**,한국수자원공사,공기업,11년 12월,"1990년부터 한국수자원공사에 입사 이래 전산처, 기술관리실 및 정보관리처에 근무하면서 수자원분야 정보화 및 4대강이용도우미포털 구축 등 국가 기반 시설의 효율적 관리와 국민들의 4대강 시설이용 편의성 제공을 위해 기여한 바 가 큼"
2,박**,한국수자원공사,공기업,11년 12월,"2003년 한국수자원공사에 입사 이래 충청관리처, 정보관리처에 근무하면서 수도분야의 정보화 및 4대강이용도우미포털 구축 등 국가 기반시설의 효율적 관리와 국민들의 4대강 시설이용 편의성 제공을 위해 기여한 바가 큼"
3,윤**,한국토지주택공사,공기업,11년 12월,"낙동강 21공구 및 22공구(달성보) 대규모 준설토의 적기 처리를 위해 준설토 적치구간에 대한 토지보상 계약, 집단민원 대응, 불법 경작 단속 등 차질 없는 보상업무 수행에 기여"
4,손**,한국토지주택공사,공기업,11년 12월,"4대강 주변지역 대상으로 지역의 사회, 문화, 환경적 특성을 고려한 지역발전 전략 수립, 도시인접지역, 기반시설설치지역 및 경관 우수지역 등을 중심으로 연계사업 대상지 발굴에 노력"
5,박**,한국토지주택공사,공기업,11년 12월,"양평, 남양주, 여주 등지의 한강 1, 2, 9공구의 비닐하우스, 가옥, 수목 등의 지 장물조사와, 감정평가사 현장 지원업무 및 현장 민원협의 수행에 기여"
6,정**,한국토지주택공사,공기업,11년 12월,"「4대강(금강, 섬진강) 살리기 사업」의 보상을 위한 기본조사 업무를 전담하여 완료함으로써 차질없는 보상업무 수행에 기여"
7,김**,한국토지주택공사,공기업,11년 12월,4대강살리기사업 농업손실보상 과정에서 보상금 부당지급 사례에 대해 현장 실태조사를 통해 농업손실보상금 부당지급사례을 지적하여 정부 예산 등의 절 감에 기여
8,김**,한국토지주택공사,공기업,11년 12월,부산명지 지구 등 적용공법 및 설계의 적정성 검토 의 현안사항에 대한 기술 분석 및 사전예방 감사 등을 통하여 건설사업비 낭비요소를 사전에 예방
9,김**,한국토지주택공사,공기업,11년 12월,"4대강 주변 LH 사업지구 현황분석, 성토재 소요량 조사 및 4대강 준설로 발생 되는 준설토량 등을 조사하여 정부의 준설토 활용계획 설계에 반영 될 수 있도 록 노력"
10,심**,여주군청발전,지방자치단체,11년 12월,적극적인 자세로 지역주민과의 이해관계 대립을 원만히 해결하고 4대강살리 기 사업의 배경과 중요성에 대해 열의를 다하여 홍보함으로써 4대강살리기 사 업에 크게 기여함.
11,신**,삼보종합건설(주),기업,11년 12월,금강살리기 대청댐 직하류 구간 하천정비공사 현장소장으로 근무하며 대청댐 직하류 금강변에 친환경적인 하천정비사업 추진 및 홍수예방과 주민 편의시설 설치 등 하천복원과 국민 여가활동 증대에 크게 기여함
12,손**,한국수자원공사,공기업,11년 12월,"1996년부터 한국수자원공사에 입사이래 재무관리처, 기획조정실 및 총무관리 처에 근무하면서 주요 국책사업 계약업무, 예산편성 및 운용, 4대강 희망선포식, 4대강 16개보 개방행사 등의 사업의 차질없는 추진에 기여한 바가 큼"
13,김**,한국수자원공사,공기업,11년 12월,"한국수자원공사 조사기획처에 근무하면서 수자원 조사계획 수립, 4대강 운영 관리를 위한 하천 기술 개발 및 4대강의 사업 추진시 현안사항에 대한 기술분석 등 사업의 차질 없는 추진에 기여한 바가 큼"
14,홍**,한국수자원공사,공기업,11년 12월,"2000년부터 한국수자원공사에 입사 이래 성남권관리단, 수도권지역본부 등에 서 물관련 업무를 추진하였고 K-water연구원에 근무하면서 4대강 국제학술대 회의 성공적 추진을 통해 국제적으로 4대강 성과공유 및 홍보에 기여한 바가 큼"
15,김**,한국수자원공사,공기업,11년 12월,2008년이후 자산금융팀에 근무하면서 4대강살리기사업 등 국책사업 투자자 금 등의 입출금 내역 특별관리 등을 통한 4대강살리기사업의 원활한 추진에 기 여한 바가 큼
16,이**,한국수자원공사,공기업,11년 12월,4대강 살리기 사업의 성공 계획의 근본이 되는 마스터플랜의 수립에 참여 및 170개 사업지구에 대한 사업현황관리를 실시하여 4대강사업의 성공적 공사착 공 및 준공에 기여
17,김**,한국토지주택공사,공기업,11년 12월,"4대강 사업과 광주전남혁신도시 개발사업 및 주변 개발사업과의 연계성 및 활 용방안 등을 검토하여, 광주전남혁신도시 개발계획 수립과 정부계획 수립에 기 여"
18,김**,한국토지주택공사,공기업,11년 12월,"4대강 살리기와 연계한 녹색성장 실현전략, 수변공간축(BLUE-BELT) 개발을 통 한 지역발전구상, 녹색시범도시 개발구상 및 저탄소 녹색국토 실현전략 등 다양 한 정책대안 수립에 기여"
19,배**,한국토지주택공사,공기업,11년 12월,"수변생태공간조성사업과 관련하여 친환경적 보전 및 복원을 위하여 설계도서 검토 및 보완, 공정 및 품질관리 등 전반적인 기술지원 업무와 적극적인 업무 협 조를 통해 국책사업의 성공적인 수행에 기여"
20,임**,한국토지주택공사,공기업,11년 12월,"정부에서 발표하는 실적공사비 분석 및 적용을 하고, 자체적으로 각 지역본부 의 내역서와 4대강살리기 공사비를 분석하여 자체실적공사비를 시행하는데 많 은 기여"
21,전**,한국토지주택공사,공기업,11년 12월,4대강살리기 사업의 특성과 장점 및 효용을 적극 설명 및 4대강사업이 환경친 화적이고 하천개발에 필수적일 뿐 아니라 지역개발에 커다란 이익이 되는 점을 적극 홍보
