no,이름,직책,정당,지역구,서울소재부동산총액(단위: 천원),비고
1,박덕흠,국회의원,새누리,충북보은군옥천군영동군,"23,432,387",
2,안덕수,국회의원,새누리,인천서구강화을,"7,289,885",2015년 3월 12일 의원직 상실
3,심재철,국회의원,새누리,경기안양시동구을,"7,217,697",
4,장윤석,국회의원,새누리,경북영주시,"6,160,682",
5,신의진,국회의원,새누리,비례대표,"4,873,321",
6,문정림,국회의원,새누리,비례대표,"4,863,001",
7,류지영,국회의원,새누리,비례대표,"4,550,688",
8,김세연,국회의원,새누리,부산금정구,"4,280,000",
9,진영,국회의원,새누리,서울용산구,"4,247,438",
10,이완영,국회의원,새누리,경북고령군성주군칠곡군,"4,149,459",
11,유기홍,국회의원,새정치,서울관악구갑,"3,998,401",
12,김한길,국회의원,새정치,서울광진갑,"3,944,972",
13,박상은,국회의원,새누리,인천중구동구옹진군,"3,654,791",
14,김광림,국회의원,새누리,경북안동시,"3,530,983",
15,손인춘,국회의원,새누리,비례대표,"3,047,426",
16,강길부,국회의원,새누리,울산울주군,"2,862,071",
17,임내현,국회의원,새정치,광주북구을,"2,681,293",
18,김용남,국회의원,새누리,경기수원시병,"2,398,000",
19,황진하,국회의원,새누리,경기파주시을,"2,380,930",
20,김영환,국회의원,새정치,경기안산시상록구을,"2,293,500",
21,심윤조,국회의원,새누리,서울강남구갑,"2,246,000",
22,이만우,국회의원,새누리,비례대표,"2,220,051",
23,이언주,국회의원,새정치,경기광명시을,"2,060,211",
24,백군기,국회의원,새정치,비례대표,"1,978,478",
25,주호영,국회의원,새누리,대구수성구을,"1,910,000",
26,노철래,국회의원,새누리,경기광주시,"1,807,000",
27,이윤석,국회의원,새정치,전남무안군신안군,"1,750,123",
28,박병석,국회의원,새정치,대전서구갑,"1,696,000",
29,강석호,국회의원,새누리,경북영양군영덕군봉화군울진군,"1,688,000",
30,신동우,국회의원,새누리,서울강동구갑,"1,678,719",
31,이주영,국회의원,새누리,경남창원시마산합포구,"1,600,880",
32,나경원,국회의원,새누리,서울동작구을,"1,597,131",
33,문병호,국회의원,새정치,인천부평구갑,"1,574,366",
34,백재현,국회의원,새정치,경기광명시갑,"1,563,547",
35,이인제,국회의원,새누리,충남논산시계룡시금산군,"1,560,000",
36,김무성,국회의원,새누리,부산영도구,"1,530,000",
37,김회선,국회의원,새누리,서울서초구갑,"1,525,585",
38,홍일표,국회의원,새누리,인천남구갑,"1,473,618",
39,유승우,국회의원,무소속,경기이천시,"1,449,000",
40,추미애,국회의원,새정치,서울광진구을,"1,434,825",
41,윤후덕,국회의원,새정치,경기파주시갑,"1,420,200",
42,장병완,국회의원,새정치,광주남구,"1,389,866",
43,정문헌,국회의원,새누리,강원속초시고성군양양군,"1,380,000",
44,정우택,국회의원,새누리,충북청주시상당구,"1,323,790",
45,정두언,국회의원,새누리,서울서대문구을,"1,292,087",
46,김진태,국회의원,새누리,강원춘천시,"1,273,136",
47,황주홍,국회의원,새정치,전남장흥군강진군영암군,"1,265,316",
48,양창영,국회의원,새누리,비례대표,"1,251,575",
49,박창식,국회의원,새누리,비례대표,"1,232,656",
50,우원식,국회의원,새정치,서울노원구을,"1,223,000",
51,우윤근,국회의원,새정치,전남광양시구례군,"1,220,000",
52,이한구,국회의원,새누리,대구수성구갑,"1,160,000",
53,이상직,국회의원,새정치,전북전주시완산구을,"1,160,000",
54,경대수,국회의원,새누리,충북증평군진천군괴산군음성군,"1,136,000",
55,홍의락,국회의원,새정치,비례대표,"1,136,000",
56,이군현,국회의원,새누리,경남통영시고성군,"1,111,889",
57,이상일,국회의원,새누리,비례대표,"1,107,857",
58,박주선,국회의원,새정치,광주동구,"1,039,299",
59,이한성,국회의원,새누리,경북문경시예천군,"1,008,236",
60,서영교,국회의원,새정치,서울중랑구갑,"998,000",
61,여상규,국회의원,새누리,경남사천시남해군하동군,"992,000",
